State Name,DoD Component,Installation Name,FFID,NPL Status,BRAC Year,Date RAB Was Established (YYYYMM),CTC Delta from FY09 Due to Technical Issues,CTC Delta from FY09 Due to Regulatory Issues,CTC Delta from FY09 Due to Estimating Criteria,Total Number of Sites - IRP,Number of Sites at Response Complete - IRP,Number of High Relative Risk IRP Sites,Number of Medium Relative Risk IRP Sites,Number of Low Relative Risk IRP Sites,Number of IRP Sites not Evaluated,Number of IRP Sites Where Relative Risk Site Evaluation is not Required,Total Number of Sites - MMRP,Number of Sites at Response Complete - MMRP,Number of MMRP Sites with MRSPP Score 1,Number of MMRP Sites with MRSPP Score 2,Number of MMRP Sites with MRSPP Score 3,Number of MMRP Sites with MRSPP Score 4,Number of MMRP Sites with MRSPP Score 5,Number of MMRP Sites with MRSPP Score 6,Number of MMRP Sites with MRSPP Score 7,Number of MMRP Sites with MRSPP Score 8,Number of MMRP Sites with MRSPP Evaluation Pending,Number of MMRP Sites with No Known or Suspected Hazards,Number of MMRP Sites where MRSPP is No Longer Required,Number of Sites with Study Completed - IRP,Number of Sites with Study Underway - IRP,Number of Sites with Study Planned - IRP,FY10 Schedule Impact on Study - IRP,Number of Sites with Study Completed - MMRP,Number of Sites with Study Underway - MMRP,Number of Sites with Study Planned - MMRP,FY10 Schedule Impact on Study - MMRP,Number of Sites with IRA Completed (Number of IRAs) - IRP,Number of Sites with IRA Underway (Number of IRAs) - IRP,FY10 Schedule Impact on IRA - IRP,Number of Sites with IRA Completed (Number of IRAs) - MMRP,Number of Sites with IRA Underway (Number of IRAs) - MMRP,FY10 Schedule Impact on IRA - MMRP,Number of Sites with Design Completed - IRP,Number of Sites with Design Underway - IRP,Number of Sites with Design Planned - IRP,FY10 Schedule Impact on Design - IRP,Number of Sites with Design Completed - MMRP,Number of Sites with Design Underway - MMRP,Number of Sites with Design Planned - MMRP,FY10 Schedule Impact on Design - MMRP,Number of Sites with RA-C Completed - IRP,Number of Sites with RA-C Underway - IRP,Number of Sites with RA-C Planned - IRP,FY10 Schedule Impact on RA-C - IRP,Number of Sites with RA-C Completed - MMRP,Number of Sites with RA-C Underway - MMRP,Number of Sites with RA-C Planned - MMRP,FY10 Schedule Impact on RA-C - MMRP,Number of Sites with RA-O Completed - IRP,Number of Sites with RA-O Underway - IRP,Number of Sites with RA-O Planned - IRP,Number of Sites with RA-O Completed - MMRP,Number of Sites with RA-O Underway - MMRP,Number of Sites with RA-O Planned - MMRP,Number of Sites with LTM Completed - IRP,Number of Sites with LTM Underway - IRP,Number of Sites with LTM Planned - IRP,Number of Sites with LTM Completed - MMRP,Number of Sites with LTM Underway - MMRP,Number of Sites with LTM Planned - MMRP,Costs Through FY10 for Study ($000) - IRP,Costs Through FY10 for Study ($000) - MMRP,FY10 Funds Obligated for Study ($000) - IRP,FY10 Funds Obligated for Study ($000) - MMRP,Costs Through FY10 for IRA ($000) - IRP,Costs Through FY10 for IRA ($000) - MMRP,FY10 Funds Obligated for IRA ($000) - IRP,FY10 Funds Obligated for IRA ($000) - MMRP,Costs Through FY10 for Design ($000) - IRP,Costs Through FY10 for Design ($000) - MMRP,FY10 Funds Obligated for Design ($000) - IRP,FY10 Funds Obligated for Design ($000) - MMRP,Costs Through FY10 for RA-C ($000) - IRP,Costs Through FY10 for RA-C ($000) - MMRP,FY10 Funds Obligated for RA-C ($000) - IRP,FY10 Funds Obligated for RA-C ($000) - MMRP,Costs Through FY10 for RA-O ($000) - IRP,Costs Through FY10 for RA-O ($000) - MMRP,FY10 Funds Obligated for RA-O ($000) - IRP,FY10 Funds Obligated for RA-O ($000) - MMRP,Costs Through FY10 for LTM ($000) - IRP,Costs Through FY10 for LTM ($000) - MMRP,FY10 Funds Obligated for LTM ($000) - IRP,FY10 Funds Obligated for LTM ($000) - MMRP,Total Costs Through FY10 ($000) - IRP,Total Costs Through FY10 ($000) - MMRP,Total FY10 Funds Obligated ($000) - IRP,Total FY10 Funds Obligated ($000) - MMRP,FY11 Execution Planned for Study ($000) - IRP,FY11 Execution Planned for Study ($000) - MMRP,FY11 Execution Planned for IRA ($000) - IRP,FY11 Execution Planned for IRA ($000) - MMRP,FY11 Execution Planned for Design ($000) - IRP,FY11 Execution Planned for Design ($000) - MMRP,FY11 Execution Planned for RA-C ($000) - IRP,FY11 Execution Planned for RA-C ($000) - MMRP,FY11 Execution Planned for RA-O ($000) - IRP,FY11 Execution Planned for RA-O ($000) - MMRP,FY11 Execution Planned for LTM ($000) - IRP,FY11 Execution Planned for LTM ($000) - MMRP,Total FY11 Execution Planned ($000) - IRP,Total FY11 Execution Planned ($000) - MMRP,FY12 Planning Estimate for Study ($000) - IRP,FY12 Planning Estimate for Study ($000) - MMRP,FY12 Planning Estimate for IRA ($000) - IRP,FY12 Planning Estimate for IRA ($000) - MMRP,FY12 Planning Estimate for Design ($000) - IRP,FY12 Planning Estimate for Design ($000) - MMRP,FY12 Planning Estimate for RA-C ($000) - IRP,FY12 Planning Estimate for RA-C ($000) - MMRP,FY12 Planning Estimate for RA-O ($000) - IRP,FY12 Planning Estimate for RA-O ($000) - MMRP,FY12 Planning Estimate for LTM ($000) - IRP,FY12 Planning Estimate for LTM ($000) - MMRP,Total FY12 Planning Estimate ($000) - IRP,Total FY12 Planning Estimate ($000) - MMRP,FY13 Estimated Costs ($000) - IRP,FY13 Estimated Costs ($000) - MMRP,FY14 Estimated Costs ($000) - IRP,FY14 Estimated Costs ($000) - MMRP,FY15 Estimated Costs ($000) - IRP,FY15 Estimated Costs ($000) - MMRP,FY16 Estimated Costs ($000) - IRP,FY16 Estimated Costs ($000) - MMRP,FY11 to Completion ($000) - IRP,FY11 to Completion ($000) - MMRP,Total FY11 to Completion ($000),IRP Final RC Date,MMRP Final RC Date,Five-Year Review Completed,Five-Year Review Underway,Five-Year Review Planned,IRP Progress in FY10,IRP Progress Planned for FY11-FY12,MMRP Progress in FY10,MMRP Progress Planned for FY11-FY12
Michigan,FORMERLY USED DEFENSE SITES,FORT CUSTER REC/INDUSTRIAL AREAS,MI59799F225300,Not on the NPL,,,No,No,No,7,6,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,6,1,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,5,0,0,,0,0,1,,3,0,0,,0,0,1,,0,0,0,0,0,0,3,0,0,0,0,1,"1,076",193,82,0,0,0,0,0,384,0,0,0,575,0,0,0,0,0,0,0,283,0,29,0,"2,318",193,111,0,92,0,0,0,0,0,0,0,0,0,0,0,92,0,0,18,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,302,0,0,0,0,"2,065","18,511","20,576",2019,2029,No,No,No,Roberts Packaging proj 06 complete.,"EPI Printing Proj 05 completion, INPR Revision initiation, w MMRP Reallignment Completion",No progress reported.,No actions planned.
Michigan,FORMERLY USED DEFENSE SITES,KINCHELOE AIR FORCE BASE,MI59799F226000,Not on the NPL,,199908,No,No,Yes,10,6,2,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,7,3,0,,1,0,0,,1 (1),0 (0),,0 (0),0 (0),,7,1,1,,0,0,0,,8,0,1,,0,0,0,,0,3,2,0,0,0,3,2,3,0,0,0,"17,956",146,593,0,835,0,0,0,"2,336",0,0,0,"6,035",0,0,0,"2,470",0,290,0,301,0,11,0,"29,933",146,894,0,"1,032",0,0,0,50,0,0,0,977,0,0,0,"2,059",0,77,0,0,0,196,0,0,0,409,0,0,0,682,0,"1,318",0,"2,689",0,"2,969",0,"1,275",0,"29,074",0,"29,074",2019,2010,No,No,No,"PRP INPR revision, MMRP reallignment, Award RI completion work, Sentinel well annual sampling completed/ awarded for FY 11.","Multiple Areas RI completion, Sentinel well annual sampling completed/ award for FY 12.",No progress reported.,No actions planned.
Michigan,FORMERLY USED DEFENSE SITES,WURTSMITH BOMBING GUNNERY RANGE,MI59799FA23600,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,156,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,951","19,951",-,2032,No,No,No,No IRP sites identified.,No IRP sites identified.,"MMRP SI field work complete, draft report submitted",MMRP SI rpt completion 2Q and anticipated RI start
Minnesota,ARMY,TWIN CITIES ARMY AMMUNITION PLANT,MN521382090800,On the NPL,,199601,No,No,Yes,26,17,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,25,1,0,,0,0,0,,9 (14),0 (0),,0 (0),0 (0),,21,0,0,,0,0,0,,21,0,0,,0,0,0,,10,8,0,0,0,0,0,10,4,0,0,0,"17,490",0,416,0,"15,206",0,0,0,"9,928",0,0,0,"92,090",0,0,0,"26,777",0,"1,241",0,"1,034",0,0,0,"162,525",0,"1,657",0,10,0,0,0,0,0,0,0,"1,222",0,0,0,"1,232",0,0,0,0,0,0,0,0,0,"45,858",0,0,0,"45,858",0,"1,263",0,"1,194",0,"1,306",0,"1,235",0,"80,401",0,"80,401",2040,-,Yes,No,Yes,Refer to Page F-182.,Refer to Page F-182.,No MMRP sites identified.,No MMRP sites identified.
Minnesota,NAVY,FRIDLEY NIROP,MN517002291400,On the NPL,,199504,Yes,No,No,5,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,FUND,0,0,0,,4 (6),0 (0),,0 (0),0 (0),,1,0,0,,0,0,0,,1,0,0,FUND,0,0,0,,0,1,0,0,0,0,0,0,1,0,0,0,"8,315",0,0,0,"4,744",0,0,0,"1,649",0,0,0,"14,741",0,0,0,"9,529",0,917,0,0,0,0,0,"38,978",0,917,0,0,0,0,0,0,0,0,0,"1,130",0,0,0,"1,130",0,0,0,0,0,0,0,0,0,772,0,0,0,772,0,736,0,714,0,"1,087",0,"1,332",0,"14,788",0,"14,788",2034,-,Yes,No,Yes,Refer to Page F-77.,Refer to Page F-77.,No MMRP sites identified.,No MMRP sites identified.
Mississippi,NAVY,GULFPORT NCBC,MS417002262600,Not on the NPL,,199505,Yes,No,No,10,1,0,3,1,0,5,1,0,0,0,0,0,0,0,0,0,1,0,0,8,2,0,,0,1,0,,5 (6),0 (0),,0 (0),0 (0),,3,0,1,,0,0,0,,4,1,3,,0,0,0,,1,2,1,0,0,0,0,3,6,0,0,0,"9,531",218,"1,235",218,"7,331",0,0,0,"1,327",0,87,0,"10,184",0,"1,870",0,976,0,450,0,376,0,230,0,"29,725",218,"3,872",218,55,0,0,0,0,0,"1,356",0,130,0,177,0,"1,718",0,0,139,0,0,66,0,"1,976",0,0,0,133,0,"2,175",139,993,0,335,0,334,0,195,0,"10,430",139,"10,569",2016,2015,No,Yes,Yes,"Site 1-  RI investigation compliete FS initiated.  Site 3 - RI Report in review.  Site 5  - RA Complete.  Site 6 -  Completed 1st Yr LTM.  Site 8 -  RA complete, Additional monitoring complete.  Site 10 - DD complete, RA underway.","Site 1 - Complete FS PP DD and RD.  Site 2 - Initiate RI/FS.  Site 3 - Complete RD.  Site 4 - Complete DD RD RA, begin LTM.  Site 5 - Begin LTM.  Site 6 - Continue 2nd Year LTM.  Site 8 - Begin LTM.  Site 10 - Complete RA, begin LTM.",NCBC MRP PA funded,Complete NCBC MRP PA
Mississippi,AIR FORCE,COLUMBUS AIR FORCE BASE,MS457152406000,Not on the NPL,,,Yes,No,No,33,29,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,33,0,0,,1,0,0,,12 (13),0 (0),,0 (0),0 (0),,6,2,0,,0,0,0,,4,1,0,,0,0,0,,1,2,0,0,0,0,2,6,4,0,0,0,"7,556",0,183,0,"2,482",0,0,0,"2,935",0,0,0,"5,000",0,0,0,"3,257",0,0,0,"3,898",0,0,0,"25,128",0,183,0,0,0,0,0,0,0,0,0,0,0,883,0,883,0,0,0,0,0,0,0,0,0,0,0,"1,607",0,"1,607",0,220,0,230,0,227,0,247,0,"11,495",0,"11,495",2012,2003,Yes,No,Yes,Community Relations/RAB Support and Records of Decision for SS-28 & OD-33,"SS26 Remediation System Demolition; Remedial Action / Operation, Spill Site 26; and IRA - former skeet ranges & 1000 range

",Completed the basewide Mod CSE Phase I Report.  Began work on the basewide CSE Phase II.  Awarded the TCRA.,Complete the TCRA and CSE Phase II.
Mississippi,FORMERLY USED DEFENSE SITES,GULF ORDNANCE PLANT,MS49799F000500,Not on the NPL,,,No,No,No,5,5,0,0,0,0,0,7,0,0,0,1,1,2,2,0,0,1,0,0,5,0,0,,0,7,0,,0 (0),0 (0),,0 (0),0 (0),,3,0,0,,0,0,7,,3,0,0,,0,0,7,,0,0,0,0,0,0,3,0,0,0,0,7,777,152,0,0,0,0,0,0,203,0,0,0,516,0,0,0,0,0,0,0,2,0,0,0,"1,498",152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,393","19,393",2002,2035,No,No,No,No progress reported.,No actions planned.,No progress reported.,No actions planned.
Mississippi,FORMERLY USED DEFENSE SITES,MEEHAN RANGE,MS49799F743800,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,362","14,362",-,2063,No,No,No,No IRP sites identified.,No IRP sites identified.,No progress reported.,No actions planned.
Mississippi,FORMERLY USED DEFENSE SITES,MISSISSIPPI ORD PLANT,MS49799F007700,Not on the NPL,,,No,No,No,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,2,0,0,,0,0,1,,2,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,12,191,0,0,0,0,0,0,59,0,0,0,599,0,0,0,0,0,0,0,0,0,0,0,670,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,531","19,531",2005,2055,No,No,No,No progress reported.,No actions planned.,No progress reported.,No actions planned.
Mississippi,FORMERLY USED DEFENSE SITES,PACHUTA BOMB & GUN RANGE,MS49799F013100,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,319","10,319",-,2048,No,No,No,No IRP sites identified.,No IRP sites identified.,No progress reported.,No actions planned.
Mississippi,FORMERLY USED DEFENSE SITES,VAN DORN-ARMY TRNG CAMP,MS49799F001700,Not on the NPL,,,No,No,No,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,1,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,182,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,182,0,0,0,"1,303",0,0,0,0,0,0,0,0,0,0,0,"1,303",0,"2,941",0,0,0,0,0,0,0,0,0,0,0,"2,941",0,0,0,0,0,0,0,0,0,"57,804","57,804",2005,2049,No,No,No,No progress reported.,No actions planned.,No progress reported.,Initiate remedial investigation phase effort if funding is available.
Missouri,ARMY,FORT LEONARD WOOD,MO721372097900,Not on the NPL,,,Yes,No,No,78,61,0,1,7,9,0,13,4,0,0,3,0,1,0,0,0,3,2,4,61,17,0,,4,9,0,,5 (5),1 (1),,0 (0),0 (0),,4,3,0,,0,0,6,,24,4,2,,0,0,6,,0,0,0,0,0,4,0,3,3,0,0,0,"27,278",615,0,21,"1,394",0,0,0,79,0,0,0,"2,715",0,0,0,775,0,775,0,204,0,204,0,"32,445",615,979,21,795,"1,667",244,0,0,0,0,0,0,0,632,0,"1,671","1,667",0,0,0,0,0,0,"2,951",0,0,0,475,0,"3,426",0,850,0,487,213,496,"5,618",478,108,"12,607","9,470","22,077",2014,2045,No,No,Yes,A remedial investigation (RI) was completed at FLW-002 and 003 and remedy-in-place (RIP) has been achieved. A phase I perform,"The LTM will continue at FLW-002, 003, and 056.  An RIP is expected at FLW-008, 028, 059, and 060.  It is expected that sites FLW-007 and FLW-009 will require reopening and further investigation.",Site FTLWD-013 had fieldwork for the site inspection (SI) completed in March 2010.,Complete SI at FTLWD-013.  The RI is scheduled to begin for all necessary sites in FY11.
Missouri,ARMY,JFHQ MO ARNG,MO72118290NG00,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,,0,18,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,7,,0,0,0,,0,0,7,,0,0,0,0,0,0,0,0,0,0,0,2,0,454,0,454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454,0,454,0,"1,380",0,0,0,0,0,0,0,0,0,0,0,"1,380",0,"2,255",0,0,0,0,0,0,0,0,0,0,0,"2,255",0,0,0,907,0,"3,180",0,505,0,"11,704","11,704",-,2021,No,No,No,No IRP sites identified.,No IRP sites identified.,An SI was awarded and initiated in FY10.,The SI is expected to be completed in FY12.
Missouri,ARMY,LAKE CITY ARMY AMMUNITION PLANT,MO721382048900,On the NPL,,199703,No,No,Yes,37,19,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,,0,0,0,,6 (9),0 (0),,0 (0),0 (0),,18,0,0,,0,0,0,,22,0,0,,0,0,0,,3,18,0,0,0,0,0,15,0,0,0,0,"31,236",0,0,0,"40,828",0,0,0,"5,644",0,0,0,"59,324",0,0,0,"9,621",0,"2,458",0,"1,358",0,0,0,"148,011",0,"2,458",0,0,0,0,0,0,0,0,0,"1,785",0,0,0,"1,785",0,0,0,0,0,0,0,0,0,"1,812",0,0,0,"1,812",0,"2,985",0,"3,039",0,"3,089",0,"3,142",0,"79,271",0,"79,271",2048,-,Yes,Yes,No,Refer to Page F-100.,Refer to Page F-100.,No MMRP sites identified.,No MMRP sites identified.
Missouri,FORMERLY USED DEFENSE SITES,TYSON VALLEY POWDER FARM,MO79799F036900,Not on the NPL,,,No,No,Yes,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,,1,0,0,,1 (1),0 (0),,0 (0),0 (0),,1,1,0,,0,0,0,,0,0,1,,0,0,0,,0,0,1,0,0,0,1,0,0,0,0,0,"17,691",147,"3,386",3,"1,010",0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,731",147,"3,386",3,"2,112",0,0,0,0,0,0,0,0,0,0,0,"2,112",0,"1,586",0,0,0,0,0,0,0,0,0,0,0,"1,586",0,576,0,"1,789",0,"5,647",0,215,0,"16,758",0,"16,758",2017,2010,No,No,No,The Remedial Investigation (RI) report was submitted to the Regulators. Completed the Draft Final Historic Site User Report Technical Memorandum which explains eight areas of Interest (AOIs) that will not be addressed in the RI Report.  Continued biannua,"Finalize the RI, Feasibility Study, and Proposed Plan. Complete the Pilot Study.","Completed the Site Inspection phase with a determination that all MMRP activities currently identified will be addressed as part of the ongoing HTRW project.  Given the relative locations of MMRP and HTRW potentially impacted areas, this was determined to",None.
Montana,ARMY,JFHQ MT ARNG,MT82118300NG00,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,,0,32,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,15,,0,0,0,,0,0,15,,0,0,0,0,0,0,0,0,0,0,0,11,0,"1,167",0,"1,167",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,167",0,"1,167",0,"2,167",0,0,0,0,0,0,0,0,0,0,0,"2,167",0,"14,397",0,0,0,0,0,0,0,0,0,0,0,"14,397",0,"6,804",0,0,0,"1,058",0,"7,529",0,"47,431","47,431",-,2020,No,No,No,No IRP sites identified.,No IRP sites identified.,An SI was awarded and initiated in FY10.,The SI is expected to be completed in FY12.
Montana,AIR FORCE,MALMSTROM AIR FORCE BASE,MT857182455600,Not on the NPL,,199412,Yes,No,No,50,23,0,0,0,22,5,2,2,0,0,0,0,0,0,0,0,0,0,2,28,0,22,,2,0,0,,7 (12),0 (0),,0 (0),0 (0),,13,0,0,,0,0,0,,16,0,0,,1,0,0,,2,5,0,0,0,0,0,0,2,0,0,0,"7,049",0,0,0,734,0,0,0,404,0,0,0,"4,741",0,0,0,"1,008",0,73,0,468,0,0,0,"14,404",0,73,0,0,0,0,0,0,0,0,0,68,0,10,0,78,0,0,0,0,0,0,0,0,0,74,0,0,0,74,0,154,0,67,0,"9,618",0,70,0,"12,402",0,"12,402",2032,2003,No,No,No,RA-O Multiple Sites.,"RA-O/LTM, LF-19.",Awarded an HRR in FY10.,Complete any follow-on actions indicated from the HRR.
Nebraska,ARMY,CORNHUSKER ARMY AMMUNITION PLANT,NE721382023400,On the NPL,,,No,No,No,66,65,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,66,0,0,,0,1,0,,63 (240),0 (0),,0 (0),1 (2),,4,0,0,,0,0,0,,4,0,0,,0,0,0,,0,1,0,0,0,0,9,1,1,0,0,0,"10,441",254,0,0,"14,366","5,665",0,150,"5,835",0,0,0,"14,166",0,0,0,"15,823",0,"1,982",0,"8,551",0,0,0,"69,182","5,919","1,982",150,0,0,0,201,0,0,0,0,"2,020",0,0,0,"2,020",201,0,0,0,19,0,0,0,0,"2,052",0,0,0,"2,052",19,"2,087",0,"1,234",0,"1,195",0,"1,215",0,"15,007",220,"15,227",2019,2013,Yes,No,Yes,Refer to Page F-38.,Refer to Page F-38.,Refer to Page F-38.,Refer to Page F-38.
Nebraska,AIR FORCE,OFFUTT AIR FORCE BASE,NE757212464800,Not on the NPL,,199503,No,No,No,33,22,0,0,0,5,6,6,0,0,0,0,0,0,0,0,0,6,0,0,28,0,5,,1,5,0,,11 (18),0 (0),,0 (0),0 (0),,11,0,1,,0,0,5,,11,0,1,,0,0,5,,4,5,1,0,0,5,3,4,5,0,0,5,"11,915","2,053",0,"1,400","14,464",0,0,0,"2,554",0,0,0,"3,712",0,0,0,"6,782",0,0,0,"2,128",0,0,0,"41,555","2,053",0,"1,400",257,917,0,0,0,0,0,0,0,0,0,0,257,917,88,"1,275",0,0,0,0,0,0,83,0,108,0,279,"1,275","2,608","1,695",737,810,293,191,153,175,"6,745","7,667","14,412",2020,2014,No,No,Yes,Completed RI work for Basewide MMRP sites.,FS for Basewide MMRP sites.,Completed the draft final basewide CSE Phase II Report.  All MMRP Sites were scored under the MRSPP requirement.  A basewide RI with EE/CAs was awarded in FY10.,Complete the EE/CAs scoped and awarded in FY10.
Nebraska,FORMERLY USED DEFENSE SITES,ALLIANCE AAF,NE79799F041700,Not on the NPL,,,No,No,No,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,0,0,0,,0 (0),0 (0),,0 (0),0 (0),,1,0,1,,0,0,0,,1,1,0,,0,0,0,,0,0,0,0,0,0,0,0,1,0,0,0,229,0,0,0,0,0,0,0,294,0,0,0,507,0,0,0,0,0,0,0,0,0,0,0,"1,030",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,263,0,0,0,0,0,"31,204",0,"31,204",2020,-,No,No,No,"Preliminary work performed by NE DEQ has identified this site as a low risk/low priority start.  

Additional investigation will be initiated when funding becomes available.",An SI is planned for FY 2012.,No MMRP sites identified.,No MMRP sites identified.
Nebraska,FORMERLY USED DEFENSE SITES,BLAINE NAVAL AMMUNITION DEPOT,NE79799F041100,On the NPL,,199606,Yes,Yes,No,7,5,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,6,1,0,,1,0,0,,3 (3),0 (0),,1 (1),0 (0),,4,1,0,,0,0,0,,5,1,0,,1,0,0,,1,1,0,0,0,0,0,1,2,0,1,0,"54,554","1,596","1,643",0,"1,088",0,0,0,"9,533",0,109,0,"34,233",0,"2,634",0,619,0,0,0,258,0,78,0,"100,285","1,596","4,464",0,39,0,0,0,355,0,"1,258",0,0,0,17,10,"1,669",10,0,0,0,0,14,0,"2,388",0,0,0,157,0,"2,559",0,"2,654",10,"1,467",0,"2,597",0,"1,991",0,"49,871",246,"50,117",2014,2002,Yes,No,Yes,Refer to Page F-85.,Refer to Page F-85.,Refer to Page F-85.,Refer to Page F-85.
Nebraska,FORMERLY USED DEFENSE SITES,BROKEN BOW AIR/GRND GNRY,NE79799F041900,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,497","12,497",-,2034,No,No,No,No IRP sites identified.,No IRP sites identified.,No progress reported.,No actions planned.
Nebraska,FORMERLY USED DEFENSE SITES,NEBRASKA ORDNANCE PLANT,NE79799F041800,On the NPL,,199702,No,No,Yes,9,6,1,0,0,0,2,2,1,0,0,0,0,0,0,0,0,1,0,1,7,1,1,,1,1,0,,3 (3),0 (0),,0 (0),0 (0),,4,0,0,,0,0,0,,6,1,0,,1,0,0,,1,1,0,0,0,0,5,0,0,1,0,0,"26,588",86,883,83,"2,697",0,0,0,"9,339",0,0,0,"38,139",36,55,0,"44,317",0,"4,273",0,3,0,1,0,"121,083",122,"5,212",83,255,0,0,0,0,0,11,0,"12,360",0,0,0,"12,626",0,375,0,0,0,0,0,0,0,"8,526",0,0,0,"8,901",0,"9,702",0,"3,513",0,"6,482",0,"5,369",0,"272,150",0,"272,150",2075,2015,Yes,No,Yes,Refer to Page F-135.,Refer to Page F-135.,Refer to Page F-135.,Refer to Page F-135.
